41.4440430, -71.3804769, "Point 1", "R58W10", " ", "NewportEntrance-BristolYC", ff0000, 0, 3
41.4618001, -71.3733805, "Point 2", "R58W09", " ", "NewportEntrance-BristolYC", ff0000, 0, 3
41.4799113, -71.3452718, "Point 3", "R58W08", " ", "NewportEntrance-BristolYC", ff0000, 0, 3
41.5049357, -71.3485758, "Point 4", "R58W01", " ", "NewportEntrance-BristolYC", ff0000, 0, 3
41.5289551, -71.3333740, "Point 5", "R58W03", " ", "NewportEntrance-BristolYC", ff0000, 0, 3
41.5549072, -71.3212891, "Point 6", "R58W02", " ", "NewportEntrance-BristolYC", ff0000, 0, 3
41.6023071, -71.2999919, "Point 7", "R58W04", " ", "NewportEntrance-BristolYC", ff0000, 0, 3
41.6477295, -71.2946208, "Point 8", "R58W05", " ", "NewportEntrance-BristolYC", ff0000, 0, 3
41.6632690, -71.2841634, "Point 9", "R58W06", " ", "NewportEntrance-BristolYC", ff0000, 0, 3
41.6768636, -71.2863688, "Point 10", "R58W07", " ", "NewportEntrance-BristolYC", ff0000, 0, 3
